﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080039&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1365,41;1616,25;893,18;..;..;1444,80
2021;1222,63;1421,69;784,21;..;..;1272,03
2020;1206,45;1405,59;782,68;..;..;1254,29
2019;1222,00;1365,59;776,48;..;..;1219,06
2018;1215,38;1328,58;750,83;..;..;1189,01
2017;1197,63;1274,18;728,65;..;..;1141,14
2016;1200,74;1244,03;706,66;..;..;1113,71
2014;1171,68;1192,56;679,75;..;..;1070,64
2013;1181,84;1162,90;681,72;..;..;1056,31
2012;1149,02;1123,54;665,08;..;..;1018,44
2011;1137,03;1093,27;642,02;..;..;990,49

