﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Almacelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:250194
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;269;312;398;436;379;375;433;439;539;558;495;475;454;357;296;253;176;278;6922
Catalunya;249;266;325;263;200;208;249;242;340;353;333;343;308;236;197;150;95;160;4517
Barcelona;5;7;7;11;12;19;22;10;29;34;23;24;20;9;9;9;7;6;263
Girona;0;2;1;0;0;0;0;0;1;0;0;2;0;0;0;0;2;1;9
Lleida;244;256;316;252;186;188;225;225;305;314;305;314;285;223;186;139;85;151;4199
Tarragona;0;1;1;0;2;1;2;7;5;5;5;3;3;4;2;2;1;2;46
Resta d'Espanya;7;11;22;15;6;25;23;27;20;38;43;62;93;91;89;101;78;114;865
Andalusia;0;2;2;1;0;3;1;4;1;2;6;13;28;34;32;29;20;31;209
Aragó;4;3;8;9;2;18;11;13;10;17;22;25;49;34;33;49;39;56;402
Principat d'Astúries;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Illes Balears;1;0;1;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;1;1;1;1;1;0;1;2;3;0;1;12
Castella - la Manxa;0;0;2;1;0;0;1;1;1;0;1;2;1;3;3;2;1;1;20
Castella i Lleó;0;3;1;2;0;0;2;2;2;1;2;1;0;4;4;5;2;7;38
Comunitat Valenciana;1;0;6;1;0;3;4;3;0;4;1;3;0;5;2;1;3;3;40
Extremadura;0;0;0;0;0;0;0;0;1;5;4;6;9;4;6;8;8;6;57
Galícia;0;1;0;0;0;0;1;1;1;1;1;5;2;0;1;1;1;2;18
Comunitat de Madrid;0;1;0;0;0;0;1;0;0;4;2;1;1;2;3;0;2;1;18
Regió de Múrcia;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;0;1;6
Comunitat Foral de Navarra;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;2;6
País Basc;0;0;1;0;1;0;0;0;1;1;2;2;2;1;0;2;0;1;14
Rioja, La;1;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;1;1;7
Ceuta i Melilla;0;1;1;1;0;0;0;0;0;2;0;0;1;1;1;1;0;0;9
Estranger;13;35;51;158;173;142;161;170;179;167;119;70;53;30;10;2;3;4;1540

