﻿Población. Por año de llegada a la vivienda y sexo
Sant Pau de Segúries. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171772&lang=es
;Hombres;Mujeres;Total
2020;48;51;96
2019;24;21;48
2018;12;21;30
2017;21;15;33
2016;18;15;30
2011-2015;24;24;51
2001-2010;63;66;132
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15;9;24
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;33;36;72
No consta;102;111;213
Total;360;366;726

