﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431671&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;9;114;47;3;4;17;3;2;204
 dones;1;2;116;30;4;6;14;5;5;183
 total;6;11;230;77;7;10;31;8;7;387
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;4;5;74;43;0;4;12;2;1;145
 dones;0;1;29;15;1;2;8;1;5;62
 total;4;6;103;58;1;6;20;3;6;207
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;2;0;0;0;1;0;0;3
 total;0;0;4;1;0;0;1;0;0;6
 total actius;;;;;;;;;;
 homes;4;5;76;44;0;4;12;2;1;148
 dones;0;1;31;15;1;2;9;1;5;65
 total;4;6;107;59;1;6;21;3;6;213
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;33;1;1;0;2;0;1;39
 dones;0;0;33;3;0;1;0;0;0;37
 total;0;1;66;4;1;1;2;0;1;76
 incapacitats permanents;;;;;;;;;;
 homes;1;3;4;0;0;0;0;0;0;8
 dones;0;0;2;0;0;0;0;0;0;2
 total;1;3;6;0;0;0;0;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;2;0;3;1;0;8
 dones;0;0;1;2;3;3;5;3;0;17
 total;0;0;1;4;5;3;8;4;0;25
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;1;49;10;0;0;0;1;0;62
 total;1;1;49;10;0;0;0;1;0;62
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;1;4;38;3;3;0;5;1;1;56
 dones;1;1;85;15;3;4;5;4;0;118
 total;2;5;123;18;6;4;10;5;1;174

