﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431711
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4185;3771;7956;1920;1911;3831;57;267;321;441;417;858;153;93;246;6756;6459;13212
Menys de 15 anys;2007;1869;3879;0;0;0;0;0;0;0;0;0;0;0;0;2007;1872;3876
De 15 a 19 anys;471;450;921;0;3;3;0;0;0;0;0;0;0;0;3;474;450;924
De 20 a 24 anys;348;345;696;3;6;6;0;0;3;0;0;0;0;0;0;351;354;705
De 25 a 29 anys;309;288;597;24;48;69;0;0;3;0;3;0;0;0;0;330;339;669
De 30 a 34 anys;303;267;567;105;153;258;0;0;0;6;21;27;30;12;42;441;450;891
De 35 a 39 anys;252;234;486;249;267;513;0;3;0;36;51;84;30;24;57;567;573;1140
De 40 a 44 anys;267;165;432;393;417;810;3;9;9;87;90;174;36;18;51;780;699;1479
De 45 a 49 anys;108;84;186;327;285;612;6;9;15;93;78;171;27;12;39;558;465;1023
De 50 a 54 anys;51;27;75;246;210;456;3;15;18;87;78;165;12;9;21;399;336;735
De 55 a 59 anys;24;18;39;162;168;330;3;18;18;57;45;105;9;6;18;255;252;510
De 60 a 64 anys;18;9;27;120;135;255;3;24;24;30;24;51;0;3;3;168;195;360
De 65 a 69 anys;9;6;15;111;99;210;6;33;39;15;18;36;3;3;6;144;156;300
De 70 a 74 anys;9;6;15;78;69;147;6;30;39;21;9;30;3;3;6;114;120;234
De 75 a 79 anys;9;6;15;54;27;84;9;24;30;6;3;12;0;0;0;78;57;138
De 80 a 84 anys;3;0;3;27;15;42;12;33;45;0;0;0;0;0;0;42;48;93
85 anys o més;6;3;9;24;15;39;9;66;78;0;3;0;0;0;0;42;87;132
Resta d'Espanya;531;438;969;1602;1446;3045;102;549;651;288;270;558;51;36;84;2571;2736;5307
Menys de 15 anys;51;45;96;0;0;0;0;0;0;0;0;0;0;0;0;54;45;96
