﻿Assalariats fixos per edat i sexe
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:439044&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;23;10
 nombre persones;54;19
  homes;44;16
   dones;10;3
 assalariats fixos caps explotació;;
 nombre persones;18;8
  homes;17;7
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;1
 homes;0;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;1
 dones;5;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;0
 homes;7;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;0
 homes;6;0
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;3;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;4;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;9;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;5
 homes;6;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;3;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;0
 homes;4;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0

