﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431401
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1131;312;1443;114;492;117;372;1095;2541
Homes;633;135;768;69;297;48;99;513;1281
Dones;498;180;678;48;192;72;276;588;1260
Estrangera;96;33;129;0;6;15;114;135;267
Homes;63;9;72;0;9;12;57;78;144
Dones;33;24;57;0;0;6;57;63;123
Total;1224;348;1572;117;498;135;486;1236;2811
Homes;696;141;837;69;306;60;153;588;1425
Dones;531;207;738;48;192;75;333;648;1386

