﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:082457
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1860;333;2193;192;1137;3;324;1656;3852
De 0 a 24 anys;27;6;33;0;0;3;15;18;51
De 25 a 34 anys;297;33;330;3;0;0;45;48;384
De 35 a 44 anys;579;69;648;15;0;0;72;87;732
De 45 a 54 anys;639;105;744;60;0;0;90;150;894
De 55 a 64 anys;306;123;429;111;48;0;69;228;657
De 65 a 74 anys;12;0;12;3;426;0;18;447;456
De 75 a 84 anys;3;0;3;0;429;0;9;438;438
85 anys o més;0;0;0;0;237;0;3;240;240
Dones;1476;267;1743;156;1980;9;2106;4251;5988
De 0 a 24 anys;21;3;24;0;0;6;15;21;42
De 25 a 34 anys;261;27;288;0;0;3;33;36;321
De 35 a 44 anys;369;30;399;12;0;0;45;57;459
De 45 a 54 anys;426;69;495;36;0;0;57;93;588
De 55 a 64 anys;345;135;480;81;57;0;141;279;762
De 65 a 74 anys;33;0;33;0;801;0;453;1254;1290
De 75 a 84 anys;18;0;18;3;801;0;846;1650;1665
85 anys o més;3;0;3;21;321;0;516;858;858
Total;3333;600;3933;345;3117;12;2427;5901;9840
De 0 a 24 anys;48;9;57;0;0;9;30;39;93
De 25 a 34 anys;558;57;615;3;0;3;78;84;705
De 35 a 44 anys;945;99;1044;30;0;0;117;147;1191
De 45 a 54 anys;1062;174;1236;99;0;0;147;246;1479
De 55 a 64 anys;651;258;909;195;102;0;213;510;1422
De 65 a 74 anys;45;0;45;0;1230;0;471;1701;1746
De 75 a 84 anys;18;0;18;3;1230;0;852;2085;2106
85 anys o més;3;0;3;21;555;0;516;1092;1098

