﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Tarragona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:431482
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;110;+;2432;-;365;
2007;112;+;2597;;386;
2006;117;+;2598;-;390;
2005;115;+;2742;;404;
2004;112;;2934;;422;
2003;112;;3013;;431;
2002;112;;2945;;424;
2001;117;;3095;;444;
2000;119;;3085;;445;
1999;116;;3080;;442;
1998;118;;3097;;446;
1997;120;;3196;;458;
1996;127;;3185;;463;
1995;129;;3176;;465;
1994;135;;3163;;468;
1993;141;;3265;;484;
1992;144;;3288;-;490;
1991;146;;3328;-;496;
1990;145;;3434;;507;
1989;148;;3468;-;514;
1988;146;;3521;-;517;

