﻿Eleccions al Congrés de Diputats. Dades generals
Campelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170372&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;112;86;85;1;0;76,8;23,2
2016;104;69;68;1;0;66,3;33,7
2015;104;65;65;0;0;62,5;37,5
2011;105;66;64;2;0;62,9;37,1
2008;110;76;75;0;1;69,1;30,9
2004;111;98;98;0;0;88,3;11,7
2000;113;76;74;1;1;67,3;32,7
1996;116;90;90;0;0;77,6;22,4
1993;109;78;76;1;1;71,6;28,4
1989;137;86;86;0;0;62,8;37,2
1986;133;85;84;0;1;63,9;36,1
1982;164;116;114;0;2;70,7;29,3
1979;256;202;202;0;0;78,9;21,1
1977;219;177;176;0;1;80,8;19,2

