﻿Habitatges construïts de nova planta
Riells i Viabrea
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171463
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;0;4
2021;0;5;0;4;3
2020;0;5;0;1;2
2019;0;2;0;0;2
2018;0;1;0;3;0
2017;0;1;0;3;0
2016;0;1;0;1;0
2015;0;0;0;1;0
2014;0;0;0;2;1
2013;0;1;0;5;0
2012;0;1;0;5;3
2011;0;0;0;12;7
2010;0;6;0;52;46
2009;0;9;0;48;40
2008;0;10;0;46;46
2007;0;252;0;114;115
2006;0;100;0;109;251
2005;0;185;0;63;66
2004;0;139;0;50;60
2003;0;65;0;59;56
2002;0;72;0;42;47
2001;0;50;0;56;49
2000;0;67;0;44;57
1999;0;44;0;40;46
1998;0;38;3;27;60
1997;1;45;4;32;66
1996;4;80;0;29;58
1995;4;73;1;25;74
1994;2;4;1;22;16
1993;2;6;0;19;30
1992;0;56;0;30;30

