﻿Emigracions. Per municipi de procedència i lloc de destinació
Almacelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250194
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;173;38;41;88;340
2021;96;38;35;93;262
2020;83;12;43;91;229
2019;97;27;37;82;243
2018;89;18;25;75;207
2017;114;17;40;86;257
2016;80;30;26;89;225
2015;65;25;32;82;204
2014;94;13;32;60;199
2013;68;13;31;101;213
2012;84;11;34;87;216
2011;91;15;36;74;216
2010;94;12;41;86;233
2009;77;17;42;79;215
2008;90;8;38;68;204
2007;93;10;30;96;229
2006;103;13;27;88;231
2005;78;16;30;123;247
2004;86;17;37;101;241
2003;69;10;29;58;166
2002;41;18;38;49;146
2001;43;7;19;41;110
2000;26;6;8;25;65
1999;38;8;12;13;71
1998;53;6;24;29;112
1997;23;8;8;38;77
1995;49;2;10;38;99
1994;58;5;26;27;116
1993;33;12;5;26;76
1992;24;6;11;16;57
1990;18;6;5;28;57
1989;23;5;13;18;59
1988;28;7;9;26;70

