﻿Population. By year of arrival in Catalonia
Súria
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082747&lang=en
;2021
2020;75
2019;81
2018;45
2017;48
2016;63
2011-2015;111
2001_2010;294
1991-2000;105
1981-1990;87
Before 1981;846
He has always lived there;4158
Total;5916

