﻿Población. Por sexo y edad quinquenal
Reus. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2305;2196;4501
De 5 a 9 años;2946;2850;5796
De 10 a 14 años;3482;3260;6742
De 15 a 19 años;3539;3292;6831
De 20 a 24 años;3066;3001;6067
De 25 a 29 años;2964;2993;5957
De 30 a 34 años;3058;3117;6175
De 35 a 39 años;3233;3461;6694
De 40 a 44 años;4097;4285;8382
De 45 a 49 años;4623;4535;9158
De 50 a 54 años;3960;3970;7930
De 55 a 59 años;3547;3741;7288
De 60 a 64 años;3163;3515;6678
De 65 a 69 años;2666;3163;5829
De 70 a 74 años;2341;2712;5053
De 75 a 79 años;1734;2252;3986
De 80 a 84 años;978;1382;2360
De 85 a 89 años;664;1226;1890
De 90 a 94 años;262;672;934
De 95 a 99 años;55;196;251
100 años o más;8;25;33
Total;52691;55844;108535

