﻿Població a 1 de gener. Per lloc de naixement. Totals
Torrelles de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082896
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5023;2058;2965;666;497;6186
2021;4981;2032;2949;663;482;6126
2020;4925;2012;2913;680;468;6073
2019;4867;1966;2901;697;477;6041
2018;4797;1940;2857;716;432;5945
2017;4800;1910;2890;726;424;5950
2016;4773;1883;2890;731;429;5933
2015;4727;1817;2910;740;416;5883
2014;4684;1777;2907;742;425;5851
2013;4602;1732;2870;737;437;5776
2012;4562;1700;2862;731;447;5740
2011;4492;1646;2846;740;429;5661
2010;4372;1582;2790;735;419;5526
2009;4261;1505;2756;747;422;5430
2008;4085;1432;2653;747;376;5208
2007;3919;1369;2550;732;323;4974
2006;3840;1332;2508;737;284;4861
2005;3620;1235;2385;737;247;4604
2004;3373;1168;2205;720;231;4324
2003;3218;1130;2088;689;208;4115
2002;3101;1077;2024;651;160;3912
2001;2974;1030;1944;613;135;3722
2000;2848;988;1860;605;121;3574

