﻿Personalitat jurídica del titular de l'explotació
Oluges, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251522
;2020
    Totes les personalitats jurídiques;
 explot.;54
 total ha;1387
 SAU ha;1273
      Persona física;
 explot.;51
 total ha;1126
 SAU ha;1013
       Persona jurídica;
 total;
 explot.;3
 total ha;261
 SAU ha;260
 societats mercantils;
 explot.;2
 total ha;229
 SAU ha;228
 altra condició jurídica;
 explot.;1
 total ha;33
 SAU ha;32

