﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:37&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;574;-;353;;462;
2007;602;-;355;;478;-
2006;608;-;391;;500;
2005;635;-;410;;525;
2004;643;-;391;;518;
2003;651;-;396;;523;-
2002;634;-;406;;518;-
2001;661;-;392;;522;-
2000;623;-;417;;513;-
1999;642;-;431;;530;-
1998;637;-;453;;539;-
1997;686;-;448;;560;-
1996;673;-;460;;563;-
1995;739;-;473;;603;
1994;731;-;457;;591;-
1993;757;-;466;;609;-
1992;721;-;501;;608;-
1991;729;-;523;;622;-
1990;680;-;519;;596;-
1989;670;-;552;;609;-
1988;676;-;546;;606;-

