﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Olot
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:171143&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;22605;22575;20483;20852;6479;11408;11609;11899;12730;9839;9023
total;22605;22575;20483;20852;6479;11408;11609;11899;12730;9839;9023
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;26;19;27;32;8;10;20;12;12;28;10
no especials;90;78;101;100;100;152;100;123;104;157;146
total;116;98;128;132;107;162;120;135;116;185;156
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;341;6;23;333;45;43;66;45;18;112;137
total;341;6;23;333;45;43;66;45;18;113;137
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;4;0;1;1;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;0;1;1;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;137;101
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;138;101
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;19;7;34;17;12;19;12;26;24;36;9
no especials;9;5;5;5;9;10;5;5;10;3;9
total;28;12;39;22;20;29;17;31;34;39;19
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;12;3;15;19;19;13;13;0;0;0;0
no especials;976;893;1188;1555;1440;1325;1663;1199;597;788;960
total;988;895;1202;1573;1459;1339;1676;1199;597;788;960
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;24;23;36;35;33;14;16;15;14;9;19
total;24;23;36;35;33;14;16;15;14;9;19
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;4;0;0;4;1;6;1;2;2;4;0
no especials;331;368;1282;1234;1175;987;1061;932;876;936;1029
total;335;368;1282;1238;1177;993;1062;935;877;940;1029
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;274;13;18;24;19;21;21;10;29;9;28
no especials;0;0;0;0;0;0;0;0;0;0;0
total;274;13;18;24;19;21;21;10;29;9;28
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;150;8;10;28;24;23;26;15;22;11;17
no especials;0;0;0;0;0;0;0;0;0;0;0
total;150;8;10;28;24;23;26;15;22;11;17
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;44;37;48;49;64;43;57;26;27;34;11
no especials;124;56;421;421;591;532;533;608;603;580;282
total;168;93;470;470;656;575;591;634;629;614;293
16. Residus no especificats;;;;;;;;;;;
especials;13;2;8;7;4;18;4;3;2;9;1
no especials;24;25;76;48;19;28;2;4;2;22;114
total;37;28;84;55;23;46;6;8;3;32;115
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;3;3;4;4;1;0;9;1;1
no especials;607;979;728;983;613;481;554;360;294;538;319
total;607;979;731;985;618;485;555;360;303;539;321
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;5;2;172;329;466
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;5;2;172;329;466
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;28;2;2;0;9702;2;1;1;0;0;1
total;28;2;2;0;9702;2;1;1;0;0;1
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;2875;1760;2109;2114;2137;1774;1849;1733;2823;1574;1953
total;2876;1760;2109;2114;2137;1774;1849;1733;2823;1574;1954
Total;;;;;;;;;;;
especials;545;90;164;183;157;157;160;96;298;600;645
no especials;28036;26770;26454;27679;22343;16756;17457;16925;18068;14559;13994
total;28581;26860;26618;27863;22500;16914;17617;17021;18366;15158;14639

