﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Castellar del Vallès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080517&lang=es
;Homes;Dones;Total
2024;192;195;387
2023;181;196;377
2022;172;190;362
2021;159;177;336
2020;152;168;320
2019;149;167;316
2018;152;162;314
2017;140;143;283
2016;131;133;264
2015;114;117;231
2014;105;106;211
2013;102;103;205
2012;92;91;183
2011;81;80;161
2010;75;78;153
2009;63;74;137

