﻿Población. Por año de llegada a la vivienda
Torrelles de Foix
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082883&lang=es
;2021
2020;315
2019;231
2018;174
2017;165
2016;108
2011-2015;315
2001-2010;633
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;63
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;189
No consta;294
Total;2493

