﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Campdevànol. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170366&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;11;21;139;279;149;74;29;10;715
Nascuts a Catalunya;0;0;0;1;3;1;2;2;2;11
Nascuts a Barcelona;0;0;0;0;1;0;0;0;1;2
Nascuts a Girona;0;0;0;1;1;1;2;2;1;8
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;11;21;136;273;147;66;24;6;686
Nascuts a Andalusia;1;5;14;78;183;99;43;9;1;433
Nascuts a Aragó;0;4;1;5;2;0;1;1;0;14
Nascuts a Astúries;0;0;0;0;0;0;1;0;0;1
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;0;0;0;2;0;1;0;3
Nascuts a Castella-la Manxa;0;0;1;4;22;8;0;0;0;35
Nascuts a Castella i Lleó;0;0;1;3;0;4;7;1;0;16
Nascuts a la Comunitat Valenciana;1;0;0;5;2;2;0;0;0;10
Nascuts a Extremadura;0;0;2;34;56;29;10;5;1;137
Nascuts a Galícia;0;0;0;1;3;2;3;0;0;9
Nascuts a Madrid;0;0;1;1;1;1;1;1;4;10
Nascuts a Múrcia;0;2;1;5;4;0;0;0;0;12
Nascuts a Navarra;0;0;0;0;0;0;0;4;0;4
Nascuts al País Basc;0;0;0;0;0;0;0;1;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;0;2;3;1;6;3;2;18

