﻿Eleccions al Congrés de Diputats. Dades generals
Bovera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250560
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;209;145;145;0;0;69,4;30,6
2016;235;143;141;2;0;60,9;39,1
2015;243;151;148;2;1;62,1;37,9
2011;289;168;160;3;5;58,1;41,9
2008;321;229;223;3;3;71,3;28,7
2004;348;275;274;1;0;79,0;21,0
2000;364;237;234;3;0;65,1;34,9
1996;370;310;310;0;0;83,8;16,2
1993;378;268;258;2;8;70,9;29,1
1989;402;234;231;1;2;58,2;41,8
1986;452;286;283;1;2;63,3;36,7
1982;450;301;301;0;0;66,9;33,1
1979;480;317;314;0;3;66,0;34,0
1977;429;380;375;0;5;88,6;11,4

