﻿Cònjuges per edat i sexe
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431520
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;52;57
 homes;25;23
 dones;27;34
 cònjuges caps explotació;;
 total;4;9
 homes;4;8
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;3
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;6
 dones;3;4
 caps explotació;;
 homes;0;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;4
 dones;3;5
 caps explotació;;
 homes;0;2
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;3
 dones;2;6
 caps explotació;;
 homes;0;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;3
 dones;4;7
 caps explotació;;
 homes;3;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;3
 dones;2;5
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;4;1
 dones;9;3
 caps explotació;;
 homes;1;1
 dones;0;0

