﻿Població. Per lloc de naixement (CA i estranger)
Corbera de Llobregat
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080728
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;11184;11058;10908;10096;7075;5601;3928;2614
Barcelona;10938;10818;10680;9862;6863;5408;3769;2527
Girona;57;57;54;48;35;41;39;16
Lleida;93;90;87;85;89;69;56;39
Tarragona;96;93;84;101;88;83;64;32
Resta d'Espanya;1923;1956;1995;2325;2032;1751;1296;896
Andalusia;849;861;882;1068;959;837;673;508
Aragó;126;120;123;164;156;157;109;85
Principat d'Astúries;33;33;36;36;32;29;17;12
Illes Balears;33;33;39;30;22;15;12;4
Canàries;21;21;18;27;9;10;4;2
Cantàbria;9;9;12;17;15;15;10;6
Castella - la Manxa;120;120;117;142;117;88;61;40
Castella i Lleó;147;156;168;181;156;127;81;44
Comunitat Valenciana;108;108;108;120;128;114;79;50
Extremadura;123;123;126;139;95;82;41;22
Galícia;138;138;135;149;133;114;61;35
Comunitat de Madrid;84;84;87;86;70;47;38;16
Regió de Múrcia;60;57;54;76;61;50;43;36
Comunitat Foral de Navarra;9;9;12;8;10;10;13;8
País Basc;33;39;42;40;29;20;29;18
Rioja, La;12;12;15;16;21;17;13;6
Ceuta i Melilla;24;24;30;27;19;19;12;4
Estranger;2421;2211;2124;1758;503;248;103;53
Total;15531;15222;15027;14180;9610;7600;5327;3593

