﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:29
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;7380;7377;7329;7428;7493;7569;7622;7721;7713;7799;7940;8024;8081;8028;7980;8010;8046;8109;8120;8047;8117;8122;8097
Barcelona;1171;1119;1076;1074;1075;1090;1122;1117;1112;1135;1163;1185;1173;1158;1093;1075;1044;1027;1004;911;893;863;806
Girona;28;24;28;31;31;30;27;27;25;26;25;28;27;24;21;19;19;19;19;18;21;21;18
Lleida;83;83;82;79;78;82;81;87;92;93;94;93;94;101;96;91;98;100;105;95;98;100;101
Tarragona;6098;6151;6143;6244;6309;6367;6392;6490;6484;6545;6658;6718;6787;6745;6770;6825;6885;6963;6992;7023;7105;7138;7172
Resta d'Espanya;653;667;664;673;674;673;674;699;703;724;747;791;835;826;836;837;836;826;855;842;849;853;867
Andalusia;270;284;290;302;312;317;323;338;339;346;356;372;392;393;402;406;407;414;430;433;436;441;452
Aragó;63;67;70;74;74;73;74;77;80;83;88;93;92;94;92;95;106;102;108;105;105;105;109
Principat d'Astúries;4;5;5;7;7;4;4;7;6;6;7;7;7;6;6;6;6;6;4;4;4;5;4
Illes Balears;14;12;9;12;11;10;10;9;11;11;11;13;15;14;13;12;9;6;6;6;6;8;8
Canàries;7;5;5;4;2;2;3;1;1;2;2;3;2;5;3;2;3;2;2;1;1;1;2
Cantàbria;4;4;4;4;4;4;4;5;5;4;4;4;4;4;4;4;3;4;4;4;4;4;5
Castella - la Manxa;33;34;30;27;29;29;29;28;26;28;30;36;39;40;43;40;39;40;41;47;50;51;49
Castella i Lleó;36;38;36;34;31;31;31;31;30;31;31;30;37;34;36;38;37;41;43;35;36;35;33
Comunitat Valenciana;90;94;95;89;88;85;76;80;80;80;84;89;92;80;83;81;77;76;76;71;75;76;77
Extremadura;33;34;33;34;35;37;37;40;42;45;45;46;47;46;46;45;45;45;46;46;46;45;44
Galícia;17;18;17;17;16;17;17;18;18;20;21;25;28;28;25;24;25;19;19;20;19;16;16
Comunitat de Madrid;40;34;33;31;28;27;29;30;21;22;27;29;31;33;33;33;28;25;30;27;22;20;21
Regió de Múrcia;14;14;12;12;12;14;14;13;15;16;16;18;19;19;21;21;22;21;18;16;19;20;21
Comunitat Foral de Navarra;4;2;2;2;2;2;3;3;4;4;4;4;4;5;5;6;6;6;7;7;8;8;8
País Basc;15;13;14;15;13;9;9;9;14;13;10;11;14;14;12;12;14;12;13;11;10;13;14
Rioja, La;4;4;4;4;4;4;4;4;5;5;5;5;4;4;4;4;4;4;4;5;4;4;3
Ceuta i Melilla;5;5;5;5;6;8;7;6;6;8;6;6;8;7;8;8;5;3;4;4;4;1;1
Estranger;1205;1195;1167;1144;1129;1103;1085;1127;1134;1233;1284;1272;1229;1170;1053;938;914;730;546;446;353;253;165
Total;9238;9239;9160;9245;9296;9345;9381;9547;9550;9756;9971;10087;10145;10024;9869;9785;9796;9665;9521;9335;9319;9228;9129

