﻿Residus municipals. Generació. Total registrat i generació per càpita
Vendrell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431634
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,88;17268,74;9441,50;26710,24
2020;1,79;15828,36;9293,44;25121,79
2019;1,89;16107,15;9865,49;25972,63
2018;1,82;16116,76;8497,33;24614,09
2017;1,72;15842,29;7099,79;22942,08
2016;1,61;15924,65;5457,11;21381,76
2015;1,56;15896,22;4973,49;20869,71
2014;1,56;15839,79;5124,12;20963,91
2013;1,56;16834,44;4154,74;20989,18
2012;1,76;19403,15;4191,80;23594,95
2011;2,05;22866,60;4437,09;27303,68
2010;2,06;22724,42;4414,22;27138,64
2009;2,11;22878,96;4654,78;27533,74
2008;2,24;23344,67;5177,94;28522,60
2007;2,17;22847,91;3591,00;26438,92
2006;2,13;21885,00;2927,65;24812,65
2005;2,12;21017,36;2384,07;23401,43
2004;2,25;20685,78;2405,73;23091,52
2003;2,09;18941,05;1481,86;20422,91
2002;2,31;18941,05;1119,97;20061,01
2001;2,74;17886,20;1097,89;18984,09
2000;2,68;18112,44;448,83;18561,27

