﻿Titulars persona física per edat i sexe
Odèn
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251484
;2009;1999
   Totes les edats;;
 titulars;;
 total;44;45
 homes;32;36
 dones;12;9
 titulars caps explotació;;
 total;42;41
 homes;32;35
 dones;10;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;1;1
 dones;1;0
 titulars caps explotació;;
 total;2;1
 homes;1;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;6;15
 homes;5;12
 dones;1;3
 titulars caps explotació;;
 total;6;13
 homes;5;12
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;12;12
 homes;8;10
 dones;4;2
 titulars caps explotació;;
 total;11;11
 homes;8;10
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;16;9
 homes;14;6
 dones;2;3
 titulars caps explotació;;
 total;16;9
 homes;14;6
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;8;8
 homes;4;7
 dones;4;1
 titulars caps explotació;;
 total;7;7
 homes;4;6
 dones;3;1

