﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tortosa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431554&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;0;3;0;0;0;1;0;2;0;8
1995;4;5;3;0;2;0;1;3;4;0;22
1994;3;7;0;0;3;2;1;3;2;0;21
1993;1;7;3;1;0;0;4;1;2;0;19
1992;0;15;3;0;7;1;5;6;3;0;40
1991;8;6;10;2;3;0;4;7;2;0;42
1990-81;25;87;29;10;38;12;28;57;33;1;320
1980-71;31;101;60;12;55;15;52;70;36;1;433
1970-61;45;73;68;23;71;19;87;92;51;0;529
1960-51;39;25;31;4;27;6;45;31;36;0;244
1950-41;15;13;9;5;16;10;16;15;15;0;114
1940-31;4;8;2;0;6;3;4;0;3;0;30
1930-21;0;0;1;0;0;1;0;0;0;0;2
1920 i abans;1;0;0;1;0;0;0;0;1;0;3
Total;178;347;222;58;228;69;248;285;190;2;1827

