﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Llogaia d'Àlguema
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171827
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;24;7;..;..;32
2021;..;20;8;..;..;29
2020;..;20;7;..;..;28
2019;..;21;8;..;..;30
2018;..;20;7;..;..;28
2017;..;16;7;..;..;26
2016;..;16;8;..;..;27
2014;4;17;11;..;..;32
2013;4;17;10;..;..;31
2012;..;17;11;..;..;30
2011;..;19;12;..;..;33

