﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081192&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;4;4;2;4;2;3;7;7;0;36
dones;0;1;2;1;0;1;1;1;0;0;0;7
total;1;3;6;5;2;5;3;4;7;7;0;43
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;5;10;3;2;0;1;2;3;1;0;30
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;3;6;11;3;2;1;1;2;3;1;0;33
Indústria química;;;;;;;;;;;;
homes;2;1;3;3;3;2;3;2;2;1;0;22
dones;0;1;1;0;1;2;0;0;0;0;0;5
total;2;2;4;3;4;4;3;2;2;1;0;27
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;22;21;17;20;12;15;11;7;2;1;137
dones;6;11;11;14;11;7;2;4;0;0;0;66
total;15;33;32;31;31;19;17;15;7;2;1;203
Material transport;;;;;;;;;;;;
homes;0;1;9;11;7;7;12;7;3;0;0;57
dones;1;3;3;7;6;1;1;1;0;0;1;24
total;1;4;12;18;13;8;13;8;3;0;1;81
Alimentació begudes;;;;;;;;;;;;
homes;2;4;2;5;4;3;2;6;1;2;0;31
dones;0;0;4;1;1;3;0;1;0;1;0;11
total;2;4;6;6;5;6;2;7;1;3;0;42
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;0;1;1;0;0;0;1;1;0;6
dones;2;6;2;2;0;1;2;0;0;0;0;15
total;3;7;2;3;1;1;2;0;1;1;0;21
Suro i fusta;;;;;;;;;;;;
homes;0;4;4;1;0;5;5;3;2;0;0;24
dones;1;1;0;0;1;0;0;1;0;1;0;5
total;1;5;4;1;1;5;5;4;2;1;0;29
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;3;1;0;4;5;6;8;2;0;33
dones;0;0;4;1;0;0;0;1;0;1;0;7
total;1;3;7;2;0;4;5;7;8;3;0;40
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;7;5;4;2;2;0;1;3;0;0;24
dones;2;0;1;2;1;0;2;0;0;0;0;8
total;2;7;6;6;3;2;2;1;3;0;0;32
Construcció;;;;;;;;;;;;
homes;6;18;18;8;6;15;16;8;7;4;0;106
dones;0;1;0;3;2;3;1;0;1;0;0;11
total;6;19;18;11;8;18;17;8;8;4;0;117
Comerç i reparació;;;;;;;;;;;;
homes;4;5;6;3;9;8;5;7;2;7;2;58
dones;5;11;10;7;4;5;7;6;4;2;1;62
total;9;16;16;10;13;13;12;13;6;9;3;120
Hostaleria i restauració;;;;;;;;;;;;
homes;0;6;1;1;3;2;1;3;6;2;0;25
dones;0;2;3;1;1;2;1;2;3;1;0;16
total;0;8;4;2;4;4;2;5;9;3;0;41
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;6;1;7;4;1;2;6;0;0;29
dones;1;2;1;0;0;3;0;0;0;0;0;7
total;1;4;7;1;7;7;1;2;6;0;0;36
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;1;0;0;0;0;1;0;0;0;1;3
total;0;2;0;0;0;1;2;0;0;0;1;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;2;4;1;1;1;0;0;0;11
dones;1;1;0;0;1;0;0;0;0;1;0;4
total;1;2;1;2;5;1;1;1;0;1;0;15
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;1;5;1;0;2;0;0;0;0;10
dones;1;2;0;1;1;0;0;0;0;1;0;6
total;1;3;1;6;2;0;2;0;0;1;0;16
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;3;0;4;4;1;1;3;0;20
dones;1;2;2;6;3;0;1;3;0;0;0;18
total;1;2;6;9;3;4;5;4;1;3;0;38
Educació i investigació;;;;;;;;;;;;
homes;1;1;0;1;2;3;1;2;1;0;0;12
dones;0;1;6;3;5;3;2;2;0;0;0;22
total;1;2;6;4;7;6;3;4;1;0;0;34
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;2;0;0;0;0;1;1;7
dones;0;0;3;1;1;0;0;1;0;0;0;6
total;0;0;3;4;3;0;0;1;0;1;1;13
Altres serveis;;;;;;;;;;;;
homes;0;1;0;3;0;0;0;0;0;0;0;4
dones;0;3;3;2;3;3;0;3;2;0;0;19
total;0;4;3;5;3;3;0;3;2;0;0;23
Total;;;;;;;;;;;;
homes;30;86;98;80;75;78;78;65;60;33;4;687
dones;21;50;57;52;42;35;21;26;10;8;3;325
total;51;136;155;132;117;113;99;91;70;41;7;1012

