﻿Atur registrat. Per sectors. Mitjanes anuals
Bigues i Riells del Fai
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080235&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;81,8;31,7;300,4;17,5;432,3
2022;2,0;84,9;34,9;310,3;18,7;450,8
2021;3,6;71,9;38,4;347,2;22,7;483,8
2020;2,6;85,3;35,8;360,6;20,4;504,7
2019;2,5;63,5;29,5;305,1;23,8;424,3
2018;3,3;66,6;30,9;307,0;19,6;427,4
2017;2,0;76,5;43,5;329,9;26,2;478,1
2016;1,3;97,3;55,1;374,3;24,5;552,4
2015;1,7;104,2;61,8;426,3;24,6;618,6
2014;2,5;134,3;80,7;429,6;17,9;664,9
2013;3,1;157,4;98,8;457,0;16,1;732,4
2012;5,3;143,8;101,3;438,2;16,9;705,4
2011;4,3;138,3;81,5;405,8;18,4;648,3
2010;4,3;140,3;77,0;357,7;20,8;600,1
2009;2,9;135,4;85,6;319,7;12,6;556,2
2008;2,1;74,4;27,4;233,8;4,8;342,5
2007;1,8;60,4;14,4;176,4;5,3;258,4
2006;1,2;67,8;15,3;153,3;6,9;244,4
2005;2,8;61,8;15,8;138,6;7,4;226,2

