﻿Population at 1 January. By nationality, sex and age year by year
Teià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082819&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;19;20;39;2;4;6;21;24;45
1 year;30;34;64;3;1;4;33;35;68
2 years;23;22;45;1;3;4;24;25;49
3 years;26;26;52;6;2;8;32;28;60
4 years;25;27;52;3;4;7;28;31;59
5 years;34;22;56;3;1;4;37;23;60
6 years;38;33;71;3;7;10;41;40;81
7 years;22;26;48;4;6;10;26;32;58
8 years;23;20;43;3;4;7;26;24;50
9 years;42;19;61;8;6;14;50;25;75
10 years;33;24;57;0;2;2;33;26;59
11 years;31;37;68;3;2;5;34;39;73
12 years;44;38;82;4;5;9;48;43;91
13 years;33;34;67;2;4;6;35;38;73
14 years;36;21;57;2;4;6;38;25;63
15 years;38;34;72;4;2;6;42;36;78
16 years;43;32;75;4;3;7;47;35;82
17 years;46;28;74;0;4;4;46;32;78
18 years;36;38;74;6;2;8;42;40;82
19 years;46;42;88;3;2;5;49;44;93
20 years;42;30;72;3;5;8;45;35;80
21 years;34;35;69;3;7;10;37;42;79
22 years;40;34;74;1;0;1;41;34;75
23 years;32;31;63;3;1;4;35;32;67
24 years;39;29;68;2;3;5;41;32;73
25 years;21;25;46;5;5;10;26;30;56
26 years;32;26;58;2;1;3;34;27;61
27 years;24;28;52;2;4;6;26;32;58
28 years;36;28;64;2;1;3;38;29;67
29 years;34;25;59;1;1;2;35;26;61
30 years;30;18;48;2;3;5;32;21;53
31 years;19;29;48;2;8;10;21;37;58
32 years;19;30;49;4;4;8;23;34;57
33 years;28;27;55;4;2;6;32;29;61
34 years;32;25;57;1;8;9;33;33;66
35 years;21;36;57;2;7;9;23;43;66
36 years;39;35;74;2;9;11;41;44;85
37 years;34;32;66;4;8;12;38;40;78
38 years;37;35;72;3;8;11;40;43;83
39 years;40;37;77;13;8;21;53;45;98
40 years;34;30;64;11;10;21;45;40;85
41 years;29;30;59;6;8;14;35;38;73
42 years;42;45;87;12;7;19;54;52;106
43 years;44;38;82;8;14;22;52;52;104
44 years;47;48;95;5;7;12;52;55;107
45 years;42;41;83;7;6;13;49;47;96
46 years;46;46;92;5;2;7;51;48;99
47 years;63;50;113;6;6;12;69;56;125
48 years;39;55;94;3;8;11;42;63;105
49 years;45;58;103;9;9;18;54;67;121
50 years;55;39;94;6;3;9;61;42;103
51 years;36;52;88;4;3;7;40;55;95
52 years;44;43;87;5;4;9;49;47;96
53 years;51;55;106;5;4;9;56;59;115
54 years;48;44;92;2;2;4;50;46;96
55 years;46;46;92;3;4;7;49;50;99
56 years;41;43;84;5;1;6;46;44;90
57 years;34;57;91;4;1;5;38;58;96
58 years;44;31;75;6;2;8;50;33;83
59 years;44;46;90;0;2;2;44;48;92
60 years;41;59;100;1;2;3;42;61;103
61 years;53;45;98;4;2;6;57;47;104
62 years;41;48;89;3;4;7;44;52;96
63 years;42;55;97;2;2;4;44;57;101
64 years;47;48;95;3;2;5;50;50;100
65 years;33;42;75;2;1;3;35;43;78
66 years;31;37;68;0;1;1;31;38;69
67 years;51;32;83;1;3;4;52;35;87
68 years;38;45;83;1;3;4;39;48;87
69 years;40;45;85;1;2;3;41;47;88
70 years;38;46;84;1;3;4;39;49;88
71 years;31;31;62;1;2;3;32;33;65
72 years;33;33;66;1;2;3;34;35;69
73 years;36;25;61;2;0;2;38;25;63
74 years;38;30;68;0;2;2;38;32;70
75 years;23;36;59;1;0;1;24;36;60
76 years;25;23;48;1;1;2;26;24;50
77 years;19;23;42;0;3;3;19;26;45
78 years;18;22;40;2;0;2;20;22;42
79 years;11;15;26;0;1;1;11;16;27
80 years;16;22;38;1;0;1;17;22;39
81 years;23;22;45;0;0;0;23;22;45
82 years;9;9;18;0;1;1;9;10;19
83 years;7;15;22;1;1;2;8;16;24
84 years;9;17;26;0;0;0;9;17;26
85 years and over;65;177;242;1;2;3;66;179;245
Total;2993;3071;6064;267;304;571;3260;3375;6635

