﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Armentera, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170118
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;4;5;21;31
12/2023 (p);1;4;5;20;30
09/2023 (p);1;4;5;21;31
06/2023 (p);1;4;5;19;29
03/2023 (p);1;3;5;21;30
12/2022 (p);1;3;5;20;29
09/2022 (p);1;3;5;20;29
06/2022 (p);1;4;5;18;28
03/2022 (p);1;4;5;17;27
12/2021 (p);1;4;5;18;28
09/2021 (p);1;3;5;19;28
06/2021 (p);1;5;5;19;30
03/2021 (p);1;3;5;19;28
12/2020 (p);1;2;6;20;29

