﻿Población a 1 de enero. Por nacionalidad y sexo
Bellcaire d'Urgell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250479&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;544;556;1100;86;43;129;630;599;1229
2021;552;558;1110;77;38;115;629;596;1225
2020;548;561;1109;59;31;90;607;592;1199
2019;569;576;1145;58;27;85;627;603;1230
2018;582;588;1170;52;30;82;634;618;1252
2017;580;596;1176;43;18;61;623;614;1237
2016;593;605;1198;46;19;65;639;624;1263
2015;599;607;1206;60;30;90;659;637;1296
2014;603;609;1212;63;30;93;666;639;1305
2013;602;606;1208;71;36;107;673;642;1315
2012;602;616;1218;82;50;132;684;666;1350
2011;609;630;1239;72;45;117;681;675;1356
2010;601;629;1230;70;41;111;671;670;1341
2009;582;621;1203;50;31;81;632;652;1284
2008;585;618;1203;37;29;66;622;647;1269
2007;587;633;1220;41;28;69;628;661;1289
2006;582;634;1216;49;30;79;631;664;1295
2005;578;640;1218;33;23;56;611;663;1274
2004;578;638;1216;2;0;2;580;638;1218
2003;577;634;1211;3;1;4;580;635;1215
2002;596;657;1253;3;1;4;599;658;1257
2001;619;668;1287;6;1;7;625;669;1294
2000;621;679;1300;5;2;7;626;681;1307

