﻿Dedicació a l'explotació de la mà d'obra familiar
Tarroja de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252192&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;18
 altres activitats lucratives;;
 principal;1;5
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;11
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;2
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;2;8
 secundària;;
 explot.;0;0
 persones;0;0

