﻿Parc de vehicles, per tipus
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:439023
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1948;201;599;11;104;2863
2021;1913;190;615;10;104;2832
2020;1891;179;628;13;94;2805
2019;1862;165;642;10;91;2770
2018;1828;154;667;9;96;2754
2017;1780;148;652;9;98;2687
2016;1732;136;663;7;100;2638
2015;1685;134;682;5;102;2608
2014;1679;127;699;5;121;2631
2013;1675;125;704;10;124;2638
2012;1680;119;713;8;121;2641
2011;1697;115;738;10;190;2750
2010;1689;122;748;10;179;2748
2009;1698;125;733;14;180;2750
2008;1688;124;722;15;177;2726
2007;1680;109;687;18;162;2656
2006;1614;105;649;15;146;2529
2005;1552;99;615;20;124;2410
2004;1487;92;583;23;114;2299
2003;1414;88;564;29;102;2197
2002;1386;84;564;32;83;2149
2001;1335;77;539;30;69;2050
2000;1304;76;517;27;63;1987
1999;1227;79;515;18;54;1893
1998;1146;80;493;10;44;1773
1997;1095;75;473;3;31;1677

