﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Valls de Valira, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252398&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1018,58;1331,53;979,70;..;..;1225,17
2021;817,76;1175,37;899,48;..;..;1062,74
2020;725,28;1229,07;891,44;..;..;1080,79
2019;691,38;1157,92;883,46;..;..;1013,33
2018;725,90;1141,94;886,33;..;..;997,25
2017;603,03;1167,76;787,13;..;..;955,40
2016;570,03;1083,84;720,53;..;..;883,56
2014;560,42;1173,07;830,68;..;..;971,89
2013;816,51;1008,45;828,59;..;..;946,26
2012;499,31;925,60;626,34;..;..;799,42
2011;..;840,20;688,96;..;..;757,43

