﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Fontcoberta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170715
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;23;44;0;0;0;4;3;7;25;26;51;25;26;51
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;36;65;0;0;0;0;0;0;29;36;65;29;36;65
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;39;66;0;0;0;0;0;0;27;39;66;27;39;66
De 15 a 19 anys;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;0;0;0;0;0;0;35;22;57;0;0;0;0;0;0;35;22;57;50;28;78
De 20 a 24 anys;34;37;71;0;0;0;0;1;1;34;38;72;0;0;0;0;0;0;0;0;0;5;11;16;0;1;1;0;1;1;5;13;18;39;51;90
De 25 a 29 anys;35;38;73;0;0;0;1;0;1;36;38;74;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;36;41;77
De 30 a 34 anys;38;29;67;0;0;0;0;1;1;38;30;68;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;2;2;4;2;9;11;40;39;79
De 35 a 39 anys;49;40;89;0;0;0;0;2;2;49;42;91;0;0;0;0;0;0;0;1;1;1;0;1;0;8;8;1;6;7;2;15;17;51;57;108
De 40 a 44 anys;54;41;95;0;0;0;0;0;0;54;41;95;0;0;0;0;0;0;0;1;1;0;0;0;0;11;11;2;1;3;2;13;15;56;54;110
De 45 a 49 anys;53;29;82;0;0;0;0;0;0;53;29;82;0;0;0;0;0;0;2;1;3;0;0;0;0;20;20;0;4;4;2;25;27;55;54;109
De 50 a 54 anys;35;21;56;0;0;0;0;1;1;35;22;57;0;0;0;0;2;2;5;1;6;0;0;0;0;8;8;0;5;5;5;16;21;40;38;78
De 55 a 59 anys;29;12;41;0;0;0;1;0;1;30;12;42;0;0;0;1;1;2;3;0;3;0;1;1;0;13;13;0;4;4;4;19;23;34;31;65
De 60 a 64 anys;12;3;15;0;0;0;1;0;1;13;3;16;0;0;0;3;4;7;1;0;1;0;0;0;0;5;5;0;0;0;4;9;13;17;12;29
65 anys o més;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;72;70;142;0;1;1;0;0;0;0;7;7;1;4;5;73;82;155;75;85;160
Total;356;259;615;0;0;0;3;5;8;359;264;623;0;0;0;76;77;153;11;5;16;118;135;253;0;80;80;10;30;40;215;327;542;574;591;1165

