﻿Dedicació a l'explotació de la mà d'obra familiar
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170890&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;70;129
 altres activitats lucratives;;
 principal;27;42
 secundària;4;7
      Dedicació del cònjuge;;
   sols a l'explotació;35;79
 altres activitats lucratives;;
 principal;4;5
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;39
 persones;19;48
 altres activitats lucratives;;
 principal;;
 explot.;8;30
 persones;9;35
 secundària;;
 explot.;2;5
 persones;2;5

