﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Amposta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430141&lang=en
;2001
Empresaris agraris amb assalariats;62
Empresaris agraris sense assalariats;238
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;520
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;139
Empresaris no agraris amb assalariats;542
Empresaris no agraris sense assalariats;634
Membres de cooperatives no agràries;28
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;89
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;788
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;1330
Resta del personal dels serveis;626
Contramestres capataços d'establiments no agraris;59
Operaris qualificats i especialitzats d'establiments no agraris;1976
Operaris sense espec. d'establiments no agraris;318
Professionals de les forces armades;4
No classificables per condició socioeconòmica;12
Total;7374

