﻿Conreus herbacis: flors i plantes ornamentals
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080240&lang=en
;1999;1989
     Total;;
 explot.;0;0
 àrees;0;0
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;0;0
 àrees;0;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;0
 àrees;0;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;0
 àrees;0;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

