﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Garrotxa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:19&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;15933;13241;1,20
2021;15773;13055;1,21
2020;15658;12942;1,21
2019;15868;13101;1,21
2018;15762;12990;1,21
2017;15714;12917;1,22
2016;15632;12853;1,22
2014;15593;12765;1,22
2013;15530;12711;1,22
2012;15503;12683;1,22
2011;15352;12544;1,22

