﻿Indicadors de llars
Torrelavit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082877
;2021
Grandària mitjana de la llar;2,60
Proporció de llars d'1 persona (%);25,2
Proporció de llars de 2 persones (%);27,6
Proporció de llars de 3 persones (%);20,8
Proporció de llars de 4 persones (%);17,7
Proporció de llars de 5 persones o més (%);8,8
Proporció de llars d'una persona de 65 anys o més (%);10,2
Proporció de població de 75 anys o més que viu sola (%);26,4
Proporció de llars amb tots els membres de 65 anys o més (%);18,8
Proporció de llars amb tots els membres estrangers (%);2,4
Proporció de llars amb membres estrangers i espanyols (%);6,0
Proporció de llars amb tots els membres espanyols (%);91,6

