﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080095
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;2;0;0;0;1;0;0;0;0;6
dones;3;2;0;0;0;0;0;0;0;1;0;6
total;5;3;2;0;0;0;1;0;0;1;0;12
Programes de garantia social;;;;;;;;;;;;
homes;5;2;0;0;0;0;0;0;0;0;0;7
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;6;2;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;13;2;1;0;0;0;0;0;0;0;0;16
dones;8;0;0;0;0;0;1;0;0;0;0;9
total;21;2;1;0;0;0;1;0;0;0;0;25
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;71;11;1;1;0;1;0;0;0;0;0;85
tones;85;14;3;1;0;0;0;0;0;0;0;103
total;156;25;4;2;0;1;0;0;0;0;0;188
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;1;2;2;0;0;0;0;0;1;9
dones;1;4;4;0;2;1;0;1;0;0;0;13
total;1;7;5;2;4;1;0;1;0;0;1;22
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;6;3;0;0;0;0;0;0;0;0;11
dones;6;4;2;2;0;1;0;0;0;0;0;15
total;8;10;5;2;0;1;0;0;0;0;0;26
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;24;5;2;1;1;0;0;1;0;0;0;34
dones;16;8;0;0;0;1;1;0;0;0;1;27
total;40;13;2;1;1;1;1;1;0;0;1;61
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;19;1;2;2;0;0;0;0;0;0;33
dones;9;9;3;1;0;0;1;0;0;0;1;24
total;18;28;4;3;2;0;1;0;0;0;1;57
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;43;9;5;2;2;3;0;0;0;0;74
dones;26;40;12;6;1;0;2;1;0;0;0;88
total;36;83;21;11;3;2;5;1;0;0;0;162
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;18;45;11;4;7;2;1;0;0;0;0;88
dones;21;55;16;4;3;3;2;0;1;0;0;105
total;39;100;27;8;10;5;3;0;1;0;0;193
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;6;2;6;2;1;0;1;0;0;19
dones;0;3;7;2;2;2;1;0;0;0;0;17
total;0;4;13;4;8;4;2;0;1;0;0;36
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;1;4;0;0;0;0;0;7
dones;0;1;5;5;1;0;1;0;0;0;0;13
hotal;0;1;7;5;2;4;1;0;0;0;0;20
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;4;0;0;0;0;0;0;0;0;0;4
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;5;1;0;0;1;0;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;6;7;7;14;10;5;4;6;2;1;65
dones;1;2;3;10;14;17;10;3;1;0;0;61
total;4;8;10;17;28;27;15;7;7;2;1;126
Altres cursos;;;;;;;;;;;;
homes;9;27;25;23;21;18;11;2;4;1;1;142
dones;10;34;20;26;15;9;3;9;4;1;1;132
total;19;61;45;49;36;27;14;11;8;2;2;274
Total estudiants;;;;;;;;;;;;
homes;162;168;65;45;53;36;22;7;11;2;3;574
dones;181;168;69;53;35;35;21;13;6;2;3;586
total;343;336;134;98;88;71;43;20;17;4;6;1160

