﻿Conreus llenyosos: vinya
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:11&lang=es
;2009
       Total;
 explot.;62
 ha;410
        Secà;
 explot.;56
 ha;400
         Regadiu;
 explot.;6
 ha;10
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;48
 ha;350
 secà;
 explot.;45
 ha;342
 regadiu;
 explot.;3
 ha;8
 altres vins;
 total;
 explot.;14
 ha;60
 secà;
 explot.;11
 ha;58
 regadiu;
 explot.;3
 ha;1

