﻿Població segons lloc de residència i comunitat autònoma de cotització. Per grups d'edat i sexe
Catalunya. 2018
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6247&lang=es
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA.;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
De 0 a 15 anys;;;;;;;;;;;;
Catalunya;4375;..;..;4875;5250;..;..;5675;9625;..;550 (*);10550
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;4725;..;..;5300;5500;..;..;6025;10225;550 (*);550 (*);11325
De 16 a 29 anys;;;;;;;;;;;;
Catalunya;336575;14625;..;351575;319250;13575;..;333175;655825;28200;725 (*);684750
Catalunya i altres CA;17050;22700;..;39750;13875;21350;..;35225;30925;44050;..;74975
Altres CA;9025;..;..;9025;6025;..;..;6025;15050;..;..;15050
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;362675;37325;..;400375;339175;34925;..;374450;701850;72250;725 (*);774825
De 30 a 44 anys;;;;;;;;;;;;
Catalunya;704375;22600;..;727225;651950;14825;..;667200;1356325;37425;675 (*);1394425
Catalunya i altres CA;30100;33450;..;63550;14600;20350;..;34950;44700;53800;..;98500
Altres CA;30350;..;..;30350;14300;..;..;14300;44650;..;..;44650
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;764925;56050;..;821225;680875;35175;..;716475;1445800;91225;675 (*);1537700
De 45 a 64 anys;;;;;;;;;;;;
Catalunya;840500;18175;650 (*);859325;779900;8450;600 (*);788950;1620400;26625;1250;1648275
Catalunya i altres CA;28550;19000;..;47550;12250;9125;..;21375;40800;28125;..;68925
Altres CA;55625;..;..;55625;22800;..;..;22800;78425;..;..;78425
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;924800;37175;650 (*);962625;815225;17575;600 (*);833400;1740025;54750;1250;1796025
De 65 i més anys;;;;;;;;;;;;
Catalunya;560750;8375;17350;586475;606100;7100;19625;632825;1166850;15475;36975;1219300
Catalunya i altres CA;4250;1100 (*);..;5400;2675;750 (*);..;3550;6925;1850;..;8950
Altres CA;7200;..;..;7200;7200;..;..;7200;14400;..;..;14400
No consta;..;..;..;..;550 (*);..;..;550 (*);775 (*);..;..;775 (*)
Total;572425;9475;17400;599300;616525;7850;19750;644125;1188950;17325;37150;1243425
No consta;;;;;;;;;;;;
Catalunya;..;..;..;..;..;..;..;..;625 (*);..;..;625 (*)
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;..;..;..;..;..;..;..;..;675 (*);..;..;675 (*)
Total;;;;;;;;;;;;
Catalunya;2446925;64025;18875;2529825;2362725;44075;21300;2428100;4809650;108100;40175;4957925
Catalunya i altres CA;80125;76325;..;156500;43500;51675;..;95300;123625;128000;..;251800
Altres CA;102325;..;..;102325;50500;..;..;50500;152825;..;..;152825
No consta;550 (*);..;..;550 (*);875 (*);..;..;875 (*);1425;..;..;1425
Total;2629925;140350;18925;2789200;2457600;95750;21425;2574775;5087525;236100;40350;5363975

