﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250143
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;7;0;1;9
Tècnics i professionals científics i intel·lectuals;1;2;2;2;0;2;9
Tècnics i professionals de suport;0;1;3;7;0;1;12
Empleats administratius;0;1;3;11;0;1;16
Treballadors de serveis i venedors de comerç;0;1;1;8;2;2;14
Treballadors qualificats en act. agràries i pesqueres;1;0;0;9;3;22;35
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;12;1;0;14
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;8;2;3;15
Treballadors no qualificats;1;0;0;5;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;5;6;10;69;8;32;130

