﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170792&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;10;8;9;4;1;0;3;0;0;41
dones;3;10;37;28;24;10;7;2;2;3;0;126
total;3;16;47;36;33;14;8;2;5;3;0;167
Personal directiu;;;;;;;;;;;;
homes;1;3;0;1;0;2;1;1;1;1;0;11
dones;0;0;1;3;1;0;0;1;0;0;0;6
total;1;3;1;4;1;2;1;2;1;1;0;17
Serveis administratius;;;;;;;;;;;;
homes;18;22;20;17;7;3;8;4;11;3;0;113
dones;11;64;93;66;33;28;12;6;3;3;0;319
total;29;86;113;83;40;31;20;10;14;6;0;432
Comerciants i venedors;;;;;;;;;;;;
homes;11;24;21;13;10;4;10;6;13;6;0;118
dones;23;66;60;37;23;16;10;9;7;4;0;255
total;34;90;81;50;33;20;20;15;20;10;0;373
Hostaleria altres serveis;;;;;;;;;;;;
homes;15;28;15;18;11;16;5;4;2;2;0;116
dones;18;51;69;39;36;25;13;8;12;5;0;276
total;33;79;84;57;47;41;18;12;14;7;0;392
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;3;3;3;3;2;1;2;2;0;24
dones;0;3;1;1;0;0;0;0;0;1;0;6
total;0;8;4;4;3;3;2;1;2;3;0;30
Treballadors industrials;;;;;;;;;;;;
homes;65;120;84;65;54;42;41;37;57;33;0;598
dones;19;56;70;61;36;28;26;7;15;11;0;329
total;84;176;154;126;90;70;67;44;72;44;0;927
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;110;208;153;125;94;74;68;53;89;47;0;1021
dones;74;250;331;235;153;107;68;33;39;27;0;1317
total;184;458;484;360;247;181;136;86;128;74;0;2338

