﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:082732&lang=en
;2009
   Total;
 altres familiars;
 explotacions;175
 total;284
 homes;160
 dones;124
 altres familiars caps d'explotació;
 total;31
 homes;27
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;227
 homes;123
 dones;104
 altres familiars caps d'explotació;
 total;13
 homes;9
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;26
 homes;19
 dones;7
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;8
 homes;4
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;15
 homes;7
 dones;8
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;7
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

