﻿Llars unipersonals. Per estat civil, sexe i edat
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:40&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;15948;3963;3603;8940;663;33120
De 0 a 24 anys;522;3;0;0;48;576
De 25 a 34 anys;3408;231;3;78;144;3864
De 35 a 44 anys;4773;786;12;1143;168;6882
De 45 a 54 anys;3951;996;54;3081;117;8202
De 55 a 64 anys;1953;774;237;2733;90;5790
De 65 a 74 anys;903;639;777;1413;63;3798
De 75 a 84 anys;354;378;1290;435;21;2481
85 anys o més;81;153;1233;57;9;1530
Dones;11901;2982;18828;7887;600;42195
De 0 a 24 anys;519;15;0;0;60;594
De 25 a 34 anys;2820;204;6;96;102;3228
De 35 a 44 anys;2895;435;21;657;84;4089
De 45 a 54 anys;2355;558;138;1620;114;4785
De 55 a 64 anys;1545;711;1272;2568;120;6219
De 65 a 74 anys;960;729;4674;2163;69;8592
De 75 a 84 anys;495;267;7284;696;33;8772
85 anys o més;309;69;5436;90;18;5919
Total;27849;6945;22434;16827;1263;75315
De 0 a 24 anys;1041;15;0;0;114;1173
De 25 a 34 anys;6231;435;6;171;246;7089
De 35 a 44 anys;7668;1221;33;1797;252;10971
De 45 a 54 anys;6309;1554;189;4701;231;12987
De 55 a 64 anys;3498;1488;1509;5301;213;12009
De 65 a 74 anys;1863;1368;5448;3576;132;12387
De 75 a 84 anys;849;642;8571;1131;54;11250
85 anys o més;390;222;6669;147;24;7452

