﻿Población ocupada. Por situación profesional, sexo y edad
Llorenç del Penedès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430748&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;11;5;16;0;0;0;14;7;21
De 20 a 24 años;0;0;0;0;2;2;1;0;1;0;0;0;24;16;40;10;21;31;0;0;0;35;39;74
De 25 a 29 años;2;0;2;6;2;8;2;0;2;0;0;0;26;28;54;14;12;26;0;0;0;50;42;92
De 30 a 34 años;9;1;10;3;1;4;2;0;2;0;0;0;27;41;68;11;5;16;0;0;0;52;48;100
De 35 a 39 años;10;3;13;9;4;13;0;1;1;0;0;0;54;40;94;8;4;12;0;0;0;81;52;133
De 40 a 44 años;10;5;15;9;8;17;0;1;1;0;0;0;48;33;81;2;3;5;0;0;0;69;50;119
De 45 a 49 años;9;3;12;6;9;15;1;0;1;0;0;0;33;18;51;3;2;5;0;0;0;52;32;84
De 50 a 54 años;6;1;7;4;1;5;0;0;0;0;0;0;23;12;35;2;2;4;0;0;0;35;16;51
De 55 a 59 años;5;1;6;2;1;3;0;0;0;0;0;0;18;13;31;2;1;3;0;0;0;27;16;43
De 60 a 64 años;1;2;3;5;0;5;1;0;1;0;0;0;11;5;16;0;0;0;0;0;0;18;7;25
65 años o más;1;0;1;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;3;3;6
Total;53;16;69;44;29;73;7;2;9;0;0;0;269;210;479;63;55;118;0;0;0;436;312;748

