﻿Població. Per any d'arribada a l'habitatge
Badia del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:089045
;2021
2020;582
2019;681
2018;534
2017;399
2016;306
2011-2015;1293
2001-2010;2523
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;588
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1962
No hi consta;4413
Total;13278

