﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430136
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;196;136;161;161;318;321;319;81;193;4;1890
Catalunya;150;104;120;131;251;271;221;65;134;4;1451
Barcelona;42;32;30;25;44;19;52;11;25;2;282
Girona;0;1;1;0;2;2;3;0;3;0;12
Lleida;5;5;0;0;2;0;0;2;0;0;14
Tarragona;103;66;89;106;203;250;166;52;106;2;1143
Resta de l'Estat;31;17;31;19;42;26;62;11;20;0;259
Andalusia;6;1;9;6;14;8;21;5;11;0;81
Aragó;4;3;2;3;2;2;5;2;0;0;23
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;1;0;0;1;1;0;0;1;0;4
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;1;0;2;0;0;0;4
Catella-la Manxa;2;2;4;1;4;3;5;0;3;0;24
Catella i Lleó;4;1;4;0;3;1;7;1;0;0;21
Comunitat Valenciana;5;4;5;3;5;2;7;1;0;0;32
Extremadura;1;0;2;0;5;1;4;0;1;0;14
Galícia;3;0;1;0;3;1;2;1;2;0;13
Madrid;2;3;2;1;0;3;6;1;1;0;19
Múrcia;3;1;1;2;2;2;2;0;1;0;14
Navarra;0;1;0;0;0;1;0;0;0;0;2
País Basc;1;0;0;1;2;1;1;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;15;15;10;11;25;24;36;5;39;0;180

