﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171805&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2409;2133;4542;2190;2130;4320;114;573;687;372;417;786;135;93;228;5220;5346;10569
De 0 a 15 anys;855;861;1713;0;0;0;0;0;0;0;0;0;0;0;0;855;861;1713
De 16 a 64 anys;1494;1227;2721;1431;1518;2949;18;84;99;306;369;678;126;87;210;3375;3282;6657
65 anys o més;63;48;108;759;609;1371;96;492;588;63;48;111;6;9;15;993;1206;2196
Estrangera;687;528;1212;597;567;1161;3;12;15;36;39;78;258;177;432;1581;1320;2901
De 0 a 15 anys;354;351;705;0;0;0;0;0;0;0;0;0;6;6;12;357;357;717
De 16 a 64 anys;333;174;507;570;552;1122;0;9;9;36;33;69;243;156;399;1182;924;2109
65 anys o més;0;3;3;24;15;39;3;6;9;0;3;6;9;15;24;39;39;78
Total;3099;2661;5757;2787;2697;5484;114;588;702;408;456;864;390;270;663;6801;6669;13470
De 0 a 15 anys;1206;1212;2418;0;0;0;0;0;0;0;0;0;6;6;12;1215;1218;2433
De 16 a 64 anys;1827;1401;3228;2001;2070;4071;18;90;108;342;405;747;372;240;609;4557;4206;8766
65 anys o més;63;48;111;786;624;1410;99;498;597;66;51;117;15;24;39;1029;1245;2274

