﻿Cadastre immobiliari rústic
Jorba
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081038&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1416;2058;1453
2021;2001;1989;1413;1988;1407
2020;2001;1989;1412;1988;1408
2019;2001;1989;1415;1986;1403
2018;2001;1989;1440;2071;1438
2017;2001;1989;1378;1909;1385
2016;2001;1989;1386;1747;1260
2015;2001;1989;1369;946;691
2014;2001;1989;1357;933;688
2013;2001;1989;1357;932;687
2012;2001;1989;1351;932;690
2011;2001;1989;1352;937;693
2010;2001;1989;1349;936;694
2009;2001;1989;1346;927;689
2008;2001;1989;1349;909;674
2007;2001;1989;1341;892;665
2006;1991;1989;1335;874;655

