﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:080193&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);646030;345;21100;35;123805;1115;792430
03/2024 (p);643665;290;21185;40;123580;1100;789865
02/2024;638215;270;20810;40;122515;1090;782940
01/2024;632200;255;20530;40;121880;1045;775955
12/2023;636875;305;20730;40;122410;1030;781385
11/2023;641375;310;20640;40;122675;1095;786135
10/2023;636095;300;20590;40;122210;1090;780325
09/2023;634440;345;20710;40;122045;1140;778715
08/2023;611335;430;20760;40;121135;1170;754870
07/2023;619175;400;21125;40;121130;1190;763060
06/2023;627275;405;21400;40;121600;1185;771910
05/2023;632405;380;21500;40;121695;1110;777125
04/2023;632445;305;21655;40;121480;1080;777005
03/2023;623540;245;21415;40;120555;1075;766870
02/2023;621195;250;21275;40;120550;1075;764385
01/2023;615345;235;21250;45;120090;1015;757975
12/2022;617755;275;21415;45;121210;1010;761700
11/2022;621745;330;21160;45;121150;1035;765465
10/2022;617045;315;21140;45;120805;1070;760425
09/2022;609105;330;21070;45;119990;1100;751635
08/2022;593050;440;21150;40;119605;1135;735420
07/2022;607295;385;21545;45;120595;1150;751020
06/2022;605415;355;21350;40;120755;1120;749040
05/2022;609860;365;21165;40;121075;1010;753515
04/2022;607380;260;21220;40;121025;980;750910
03/2022;598725;250;21080;40;120285;955;741340
02/2022;594575;255;20975;45;120550;960;737360
01/2022;589760;255;21010;45;120240;960;732270
12/2021;594857;285;21322;42;120836;957;738299
11/2021;596533;315;21258;42;120816;998;739962
10/2021;593322;317;21313;43;120432;1000;736427
09/2021;580313;387;21060;42;119455;1048;722305
08/2021;563503;444;21158;42;119287;1080;705514
07/2021;575838;408;21505;42;119947;1098;718838
06/2021;573544;434;21541;42;120163;1066;716790
05/2021;576092;457;21633;43;120691;1000;719916
04/2021;571317;345;21586;42;120114;968;714372
03/2021;566732;297;21505;42;119362;947;708885
02/2021;570361;310;21602;42;119538;966;712819
01/2021;568785;312;21570;41;118656;963;710327
12/2020;571051;347;21656;41;119000;921;713016
11/2020;572806;384;21440;41;119192;970;714833
10/2020;571868;356;21451;40;118754;970;713439
09/2020;563553;301;21201;41;117890;1013;703999
08/2020;551809;426;21206;41;118095;1053;692630
07/2020;555196;414;21148;41;118117;1064;695980
06/2020;558754;396;21146;42;118245;1052;699635
05/2020;569285;437;21275;42;118183;1002;710224
03/2020;573253;199;22194;41;118543;991;715221
12/2019;596238;223;22663;39;120656;996;740815
09/2019;587562;301;22567;42;119360;1086;730918
06/2019;595685;320;23211;46;120618;1151;741031
03/2019;591499;219;23325;45;119783;1054;735925
12/2018;582925;228;23625;42;119031;971;726822
09/2018;576951;284;23569;44;117525;1092;719465
06/2018;577059;319;24088;47;118320;1165;720998
03/2018;570439;202;24275;43;117261;1036;713256
12/2017;563067;239;24420;42;115942;1008;704718
09/2017;559230;305;24911;45;116440;1165;702096
06/2017;552949;335;25287;41;116055;1203;695870
03/2017;547980;189;25459;42;115270;1110;690050
12/2016;542594;236;25630;44;114945;1034;684483
09/2016;532296;307;25584;43;113141;1143;672514
06/2016;531324;286;26387;46;113856;1237;673136
03/2016;524844;181;26489;44;112652;1129;665339
12/2015;522834;212;26663;43;112533;887;663172
09/2015;512231;283;26421;47;110740;980;650702
06/2015;511900;308;27098;44;111460;1039;651849
03/2015;506244;212;27047;40;110186;941;644670
12/2014;503322;270;27114;40;109756;865;641367
09/2014;494099;273;26820;41;107465;977;629675
06/2014;494752;312;27358;41;107697;1016;631176
03/2014;491869;203;27317;40;106156;961;626546
12/2013;491328;282;27351;38;105604;867;625470
09/2013;486020;345;27202;42;103235;994;617838
06/2013;491447;359;27819;43;104274;1028;624970
03/2013;490202;393;27790;42;103735;961;623123
12/2012;495321;550;27258;39;104296;882;628346
09/2012;502564;485;25305;38;103946;1002;633340
06/2012;509621;547;21768;37;105380;994;638347
03/2012;512598;601;18850;37;105319;979;638384

