﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171143&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;15;18;16;26;29;19;17;5;3;1;161
dones;1;4;6;2;5;3;7;6;4;0;4;42
total;13;19;24;18;31;32;26;23;9;3;5;203
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;1;0;0;0;0;0;2;1;1;0;1;6
total;1;0;0;1;0;0;2;1;2;0;1;8
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;1;0;1;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;113;289;346;382;450;427;362;327;251;83;17;3047
dones;52;187;187;239;229;282;260;182;133;43;15;1809
total;165;476;533;621;679;709;622;509;384;126;32;4856
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;4;3;5;3;9;5;8;3;1;0;43
dones;0;2;1;2;1;1;3;0;2;0;1;13
total;2;6;4;7;4;10;8;8;5;1;1;56
Construcció;;;;;;;;;;;;
homes;62;138;151;161;160;160;149;148;98;29;9;1265
dones;2;7;17;24;22;20;9;11;5;2;7;126
total;64;145;168;185;182;180;158;159;103;31;16;1391
Comerç i reparació;;;;;;;;;;;;
homes;28;65;118;124;111;130;122;90;68;29;11;896
dones;47;107;134;89;106;115;124;106;50;28;14;920
total;75;172;252;213;217;245;246;196;118;57;25;1816
Hostaleria;;;;;;;;;;;;
homes;5;27;32;20;32;23;26;15;15;4;7;206
dones;10;44;36;37;27;31;34;32;15;7;3;276
total;15;71;68;57;59;54;60;47;30;11;10;482
Transport i comunicacions;;;;;;;;;;;;
homes;5;22;40;41;62;59;46;45;25;13;4;362
dones;2;8;14;17;23;16;11;4;1;2;3;101
total;7;30;54;58;85;75;57;49;26;15;7;463
Mediació financera;;;;;;;;;;;;
homes;0;4;25;20;24;30;44;28;6;0;1;182
dones;2;12;32;25;21;10;15;7;1;1;0;126
total;2;16;57;45;45;40;59;35;7;1;1;308
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;31;69;59;58;40;32;21;15;5;10;343
dones;4;34;68;53;49;44;31;27;13;0;2;325
total;7;65;137;112;107;84;63;48;28;5;12;668
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;19;29;32;44;51;28;16;11;10;3;247
dones;1;16;46;40;49;38;13;15;13;2;5;238
total;5;35;75;72;93;89;41;31;24;12;8;485
Educació;;;;;;;;;;;;
homes;2;9;26;34;26;26;38;21;8;4;4;198
dones;0;36;94;77;99;102;66;53;19;3;3;552
total;2;45;120;111;125;128;104;74;27;7;7;750
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;21;21;20;26;29;24;12;8;10;4;176
dones;9;71;92;87;80;82;71;52;25;6;1;576
total;10;92;113;107;106;111;95;64;33;16;5;752
Altres serveis;;;;;;;;;;;;
homes;3;19;21;23;12;23;14;17;13;6;2;153
dones;9;36;31;37;37;33;26;25;13;8;3;258
total;12;55;52;60;49;56;40;42;26;14;5;411
Personal domèstic;;;;;;;;;;;;
homes;1;1;1;3;1;0;0;1;0;0;0;8
dones;2;2;7;11;25;30;26;30;22;15;2;172
total;3;3;8;14;26;30;26;31;22;15;2;180
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;241;664;901;941;1036;1037;909;767;527;197;73;7293
dones;142;566;765;740;773;807;698;551;317;117;64;5540
total;383;1230;1666;1681;1809;1844;1607;1318;844;314;137;12833

