﻿Saldos migratoris interns. Municipis
Borges Blanques, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250582&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;17;-40;4;-3;-22
2021;32;14;-21;28;53
2020;17;15;27;8;67
2019;16;16;-9;-12;11
2018;-4;9;41;21;67
2017;18;-17;16;0;17
2016;34;-20;-5;-9;0
2015;5;7;-13;2;1
2014;26;-36;-12;18;-4
2013;34;6;22;-9;53
2012;31;9;37;-13;64
2011;22;5;3;18;48
2010;33;14;-8;-3;36
2009;18;-43;21;-13;-17
2008;21;-26;4;10;9
2007;24;2;30;12;68
2006;67;6;53;-16;110
2005;22;-6;41;5;62
2004;19;-8;20;0;31
2003;24;-12;11;4;27
2002;26;-7;6;-6;19
2001;8;-33;19;5;-1
2000;24;2;-4;0;22
1999;11;-12;10;4;13
1998;20;3;14;6;43
1997;6;7;-4;-6;3
1995;7;11;3;-1;20
1994;-1;9;-8;0;0
1993;5;-6;28;-10;17
1992;12;19;15;3;49
1990;1;-29;11;0;-17
1989;-3;-32;3;-13;-45
1988;12;-18;-9;-11;-26

