﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Olvan. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;12;26;0;1;1;14;13;27
De 5 a 9 anys;15;16;31;0;1;1;15;17;32
De 10 a 14 anys;15;18;33;0;2;2;15;20;35
De 15 a 19 anys;23;17;40;1;0;1;24;17;41
De 20 a 24 anys;22;13;35;2;0;2;24;13;37
De 25 a 29 anys;17;15;32;0;0;0;17;15;32
De 30 a 34 anys;21;22;43;2;4;6;23;26;49
De 35 a 39 anys;24;23;47;2;1;3;26;24;50
De 40 a 44 anys;38;31;69;2;1;3;40;32;72
De 45 a 49 anys;36;32;68;0;2;2;36;34;70
De 50 a 54 anys;46;33;79;3;0;3;49;33;82
De 55 a 59 anys;31;30;61;1;1;2;32;31;63
De 60 a 64 anys;34;41;75;0;0;0;34;41;75
De 65 a 69 anys;28;30;58;0;0;0;28;30;58
De 70 a 74 anys;19;21;40;0;1;1;19;22;41
De 75 a 79 anys;12;24;36;0;0;0;12;24;36
De 80 a 84 anys;12;18;30;0;0;0;12;18;30
85 anys o més;16;30;46;0;0;0;16;30;46
Total;423;426;849;13;14;27;436;440;876

