﻿Nascuts vius segons la professió i edat de la mare
Ripollès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:31
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;2;1;1;0;0;0;4
Professionals científics i intel·lectuals;0;1;16;5;1;0;0;23
Tècnics i professionals de suport;0;3;4;4;0;0;0;11
Empleats oficina, comptables i administratius;0;2;7;11;1;0;0;21
Treballadors restauració, personals i venedors;2;3;12;6;0;0;0;23
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0
Operadors instal·lacions i maquinària, i muntadors;0;0;0;2;1;0;0;3
Ocupacions elementals;0;1;4;4;1;2;0;12
No hi consta;7;13;20;16;3;1;0;60
Total;9;25;64;49;7;3;0;157

