﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:21&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;98343;13164;111507;4878;37275;11211;23985;77349;188859
Educació primària o inferior;5232;843;6075;645;10623;879;5523;17670;23748
Primera etapa d’educació secundària i similar;25182;5844;31026;2220;12123;4482;6375;25200;56226
Segona etapa d’educació secundària i similar;25359;3459;28818;1149;6390;4593;6075;18207;47025
Educació superior;42570;3015;45585;867;8139;1257;6012;16275;61863
Dones;89412;17100;106512;4263;34221;11100;40230;89814;196323
Educació primària o inferior;2799;1212;4011;711;12789;528;12906;26934;30948
Primera etapa d’educació secundària i similar;15582;6627;22209;1503;11220;4440;10323;27486;49692
Segona etapa d’educació secundària i similar;21003;4440;25443;1062;4941;4587;8358;18948;44391
Educació superior;50028;4818;54846;987;5274;1545;8643;16449;71298
Total;187755;30264;218019;9141;71499;22311;64215;167166;385188
Educació primària o inferior;8031;2058;10089;1356;23412;1410;18429;44607;54693
Primera etapa d’educació secundària i similar;40767;12471;53238;3720;23343;8919;16695;52677;105918
Segona etapa d’educació secundària i similar;46359;7902;54261;2211;11328;9180;14433;37152;91416
Educació superior;92598;7833;100431;1854;13413;2805;14655;32727;133161

