﻿Eleccions al Parlament de Catalunya. Dades generals
Organyà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251556
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;596;359;352;4;3;60,2;39,8
2017;626;525;524;0;1;83,9;16,1
2015;669;543;537;4;2;81,2;18,8
2012;704;538;524;13;1;76,4;23,6
2010;727;491;470;16;5;67,5;32,5
2006;782;496;480;13;3;63,4;36,6
2003;822;603;600;1;2;73,4;26,6
1999;856;578;575;3;0;67,5;32,5
1995;861;642;640;2;0;74,6;25,4
1992;869;645;643;1;1;74,2;25,8
1988;878;621;620;1;0;70,7;29,3
1984;953;725;724;1;0;76,1;23,9
1980;984;675;670;0;5;68,6;31,4

