﻿Conreus herbacis: flors i plantes ornamentals
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:430141
;1999;1989
     Total;;
 explot.;10;13
 àrees;1151;1638
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;10;13
 àrees;1151;1638
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;6;12
 àrees;460;1432
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;6;12
 àrees;460;1432
         En hivernacle;;
 explot.;6;2
 àrees;691;206

