﻿Eleccions municipals. Dades generals
Calders
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080348&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;799;608;593;11;4;76,1;23,9
2015;769;530;500;20;10;68,9;31,1
2011;744;516;497;7;12;69,4;30,6
2007;707;493;478;13;2;69,7;30,3
2003;629;475;458;10;7;75,5;24,5
1999;582;437;416;7;14;75,1;24,9
1995;503;430;425;2;3;85,5;14,5
1991;460;338;337;0;1;73,5;26,5
1987;398;341;334;0;7;85,7;14,3
1983;385;320;310;1;9;83,1;16,9
1979;232;198;192;4;2;85,3;14,7

